

Robert Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rutherford
Gender	Male
Abode	Rathbone Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 207, Entry 1650
Source	LDS 1656419
Parent Of	William Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118415&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118415&Relationship=2ndParent



