

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839 - 1840, Page 47, Entry 371
Source	LDS Film 1656423
Parent Of	Martha Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164387&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164387&Relationship=2ndParent



