

Robert Phithyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phithyan
Gender	Male
Abode	Cross-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jun 1780
Register	Baptisms 1780, Page 58, Entry 384
Source	LDS Film 93833
Parent Of	Alice Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019117&Relationship=Baptised



