

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023442
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Alice Smith, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 102, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023442&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023442&Relationship=Witness_2
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023442&Relationship=Bride



