

Azina Chegwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245478
First Name (With Contractions)	Azina
First Name (Without Contractions)	Azina
Surname	Chegwin
Spouse's Occupation (As Documented)	Watch Man
Spouse's Occupation (Standardised)	Watchman
Gender	Unknown
Abode	Woodstock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Date Of Child's Birth	5 Sep 1858
Register	Baptisms 1858 - 1859, Page 59, Entry 468
Source	LDS Film 1656561
Parent Of	James Arthur Wellesley Chegwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245478&Relationship=Baptised
Married To	Noah Chegwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245478&Relationship=1stParent



