

William Roscoe Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscoe
Surname	Jones
Gender	Male
Abode	Church St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1851
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Register	Baptisms 1850 - 1851, Page 323, Entry 2581
Source	LDS Film 93886
Parent Of	Jessica Laura Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229443&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229443&Relationship=2ndParent



