

Eliza Urquhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116714
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Urquhart
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Dance Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1826, Page 10, Entry 689
Source	LDS Film 1068891
Parent	Henry Urquhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116714&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116714&Relationship=2ndParent



