

William Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lamb
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1850
Witnesses	William Lamb; Mary Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 137, Entry 273
Source	LDS Film 1656510
Witnessed Marriage Of	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063287&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063287&Relationship=Bride



