

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jun 1791
Date Of Death	30 May 1791
Age At Death	80
Age At Death (Years)	80
Cause Of Death	Decay of Nature
Notes	He was born near Eccles near Manchester. His fathers Name Unknown.
Register	Burials 1790 - 1812, Page 3, Entry 20
Source	LDS Film 1647560



