

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Washington
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Sep 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Wilding; Elizabeth Laneser
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 161, Entry 573
Source	LDS Film 1656015
Witnessed By	Thos. Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069009&Relationship=Witness_1
Witnessed By	Elizabeth Laneser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069009&Relationship=Witness_2
Married To	Jane Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069009&Relationship=Bride



