

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Kent Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1789
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1788 - 1792, Page 129, Entry 17
Source	LDS Film 93913
Parent Of	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043077&Relationship=Deceased



