

Richard Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063494
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huff
Gender	Male
Abode	Smithfield Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1817
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1813 - 1818, Page 84, Entry 668
Source	LDS Film 1656375
Married To	Alice Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063494&Relationship=Deceased



