

Edward Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003968
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walley
Gender	Male
Abode	Harrington St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 34
Source	LDS Film 1656376
Parent Of	Edwd. Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003968&Relationship=Baptised



