

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1852
Register	Baptisms 1851 - 1852, Page 225, Entry 1799
Source	LDS Film 93886
Parent Of	Thomas Albert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231885&Relationship=Baptised
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231885&Relationship=1stParent



