

George Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rannard
Gender	Male
Abode	Anderton St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1853
Occupation (As Documented)	Hotel Furnisher
Register	Baptisms 1830 - 1872, Page 104, Entry 829
Source	LDS Film 1656013
Parent Of	Edwin Rannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297178&Relationship=Baptised



