

Louisa Margaret Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131145
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Margaret
Surname	Swann
Married Surname	Simpson
Spouse's Occupation (As Documented)	Commercial Clerk
Spouse's Occupation (Standardised)	Commercial Clerk
Gender	Female
Abode	Clare Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1851
Age At Marriage	19
Status	Spinster
Witnesses	Edward Thomas Butcher; Catherine Lough
Marriage Type	Certificate
Marrying Minister	E. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 181, Entry 361
Source	LDS Film 1546290
Witnessed By	Edward Thomas Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131145&Relationship=Witness_1
Witnessed By	Catherine Lough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131145&Relationship=Witness_2
Married To	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131145&Relationship=Groom



