

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	West Derby
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 May 1823
Register	Baptisms 1813 - 1835, Page 80, Entry 636
Source	LDS Film 1647560
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284567&Relationship=2ndParent



