

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1823
Witnesses	William Rutherford; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 233, Entry 231
Source	LDS Film 93917
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055801&Relationship=Groom
Witnessed Marriage Of	Mary Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055801&Relationship=Bride



