

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089553
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 276, Entry 2205
Source	LDS Film 1656378
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089553&Relationship=2ndParent



