

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1837
Witnesses	John Jones; Isabella Pearson, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 178, Entry 533
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Kieley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036644&Relationship=Groom
Witnessed Marriage Of	Mary Ann Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036644&Relationship=Bride



