

Bridget Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002449
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Serjeant
Married Surname	Hughes
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 29, Entry 15
Source	LDS Film 1656376
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002449&Relationship=Groom



