

George Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkin
Gender	Male
Abode	Pembroke Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 169, Entry 1347
Source	LDS Film 1656422
Parent Of	Martha Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153197&Relationship=Baptised
Married To	Sarah Jane Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153197&Relationship=2ndParent



