

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012506&Relationship=Baptised



