

Frederick Lewis Sleddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156884
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Lewis
Surname	Sleddon
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Roscommon Street
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	20 Nov 1838
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 89, Entry 712
Source	LDS Film 1656149
Parent	Thomas Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156884&Relationship=1stParent
Parent	Mary Anne Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156884&Relationship=2ndParent



