

Alice Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064809
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lester
Gender	Female
Abode	East Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1743
Source	LDS Film 1068890
Parent Of	Hannah Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064809&Relationship=Deceased
Married To	James Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064809&Relationship=1stParent



