

Ann Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103094
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mayor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Milk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1821
Register	Baptisms 1821 - 1822, Page 121, Entry 963
Source	LDS Film 1656418
Parent Of	Henry Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103094&Relationship=Baptised
Married To	Frederick Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103094&Relationship=1stParent



