

Charlotte Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188671
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Parker
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Hampton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1846
Register	Baptisms 1846 - 1847, Page 163, Entry 1304
Source	LDS Film 93885
Parent Of	Emily Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188671&Relationship=Baptised
Married To	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188671&Relationship=1stParent



