

Elizabeth Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159317
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walley
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Richmond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 285, Entry 2274
Source	LDS Film 1656423
Parent	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159317&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159317&Relationship=2ndParent



