

George Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sixsmith
Gender	Male
Abode	Wavertree
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Sep 1859
Register	Baptisms 1859 - 1860, Page 23, Entry 183
Source	LDS Film 1656561
Parent Of	Sarah Ann Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251660&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251660&Relationship=2ndParent



