

John Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynaston
Gender	Male
Abode	Clayton Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1193
Source	LDS Film 1068890
Parent Of	Mary Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085185&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085185&Relationship=2ndParent



