

Isaac Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190602
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Unsworth
Gender	Male
Abode	Mann St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1847
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 337, Entry 2690
Source	LDS Film 93885
Parent Of	Isabella Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190602&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190602&Relationship=2ndParent



