

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1839
Witnesses	John Burns; Sarah Jones
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 202, Entry 404
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039108&Relationship=Groom
Witnessed Marriage Of	Margaret King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039108&Relationship=Bride



