

Norfolk Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038554
First Name (With Contractions)	Norfolk
First Name (Without Contractions)	Norfolk
Surname	Gibbons
Gender	Unknown
Abode	Gardener's Row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	14 Aug 1792
Register	Baptisms 1793, Page 278, Entry 533
Source	LDS Film 93833
Parent Of	Esther Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038554&Relationship=2ndParent



