

Robert McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004436
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McNeal
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 187, Entry 23
Source	LDS Film 1656376
Parent Of	John McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004436&Relationship=Deceased



