

Margaret Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221313
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Date Of Child's Birth	7 Feb 1794
Register	Baptisms 1792 - 1813, Page 26, Entry 6
Source	LDS Film 1546062
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221313&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221313&Relationship=1stParent



