

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1798
Witnesses	John Dawson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Joenes]
Register	Marriages 1797 - 1799, Page 178, Entry 177
Source	LDS Film 1656574
Witnessed Marriage Of	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067556&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067556&Relationship=Bride



