

John Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliwell
Gender	Male
Abode	Copperas Hill
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	18 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 35
Source	LDS Film 1656377
Parent Of	Margaret Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037811&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037811&Relationship=2ndParent



