

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Fleet St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 47, Entry 374
Source	LDS Film 1656377
Parent Of	Thomas Walter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081022&Relationship=2ndParent



