

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	22 Lowther Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 May 1855
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Johnson; Jane Hughes
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 224, Entry 448
Source	LDS Film 1546291
Witnessed By	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131732&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131732&Relationship=Witness_2
Married To	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131732&Relationship=Bride



