

Michael Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113072
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Owen
Gender	Male
Abode	Nelson Street St. James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1825
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 509, Entry 4057
Source	LDS Film 1656418
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113072&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113072&Relationship=2ndParent



