

Henry Margeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margeson
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 29
Source	LDS Film 1656376
Parent Of	Margret Margeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000583&Relationship=Baptised



