

Terence Ferings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427428
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Ferings
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	5 Jun 1831
Baptising Minister	F. Murphy
God Parent	William Loughran; Catharine Fearing
Notes	[Date and year of birth obliterated]
Register	Baptisms 1830 - 1832, Page 117, Entry 9
Source	LDS Film 396375
Parent	John Ferings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427428&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427428&Relationship=2ndParent



