

Thomas Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lane
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Derby Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1787
Register	Burials 1785 - 1787, Page 115, Entry 30
Source	LDS Film 093913
Parent	Timothy Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041717&Relationship=1stParent



