

George Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowker
Gender	Male
Abode	Baptist Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1824
Occupation (As Documented)	Coach Wheel Maker
Occupation (Standardised)	Coach Wheel Maker
Register	Baptisms 1823 - 1825, Page 407, Entry 3242
Source	LDS Film 1656418
Parent Of	Catharine Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111694&Relationship=2ndParent



