

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243799
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1858
Baptising Minister	E. Hinde, Off. Min.
Register	Baptisms 1858, Page 251, Entry 2005
Source	LDS Film 1656561
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243799&Relationship=1stParent
Parent	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243799&Relationship=2ndParent



