

Ann Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460946
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coy
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bk Wolfe St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 350, Entry 2800
Source	LDS Film 1656421 (and 1656422)
Parent	Samuel Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460946&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460946&Relationship=2ndParent



