

Joseph Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherlock
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1830
Witnesses	Joseph Sherlock; Catherine Budworth
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 85, Entry 428
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025974&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025974&Relationship=Bride



