

John Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slinger
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1809
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	16 May 1809
Source	LDS Film 1468980
Parent Of	John Ward Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424112&Relationship=Baptised
Married To	Mary Ann Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424112&Relationship=2ndParent



