

Samuel Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005826
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Jun 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 13
Source	LDS Film 1656376
Parent Of	Jane Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005826&Relationship=Baptised



