

Joseph Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirk
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1844
Witnesses	Joseph Kirk, (X); Mary Kirk, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 209, Entry 418
Source	LDS Film 1656374
Witnessed Marriage Of	John McLarnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041519&Relationship=Groom
Witnessed Marriage Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041519&Relationship=Bride



