

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Milton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 303, Entry 2417
Source	LDS Film 1656423
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163233&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163233&Relationship=2ndParent



