

David Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249101
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Nixon
Gender	Male
Abode	Sparling St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1859, Page 103, Entry 824
Source	LDS Film 1656561
Parent Of	Janet Rachel Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249101&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249101&Relationship=2ndParent



