

Conilla Anne Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130004412
First Name (With Contractions)	Conilla
First Name (Without Contractions)	Conilla
Middle or Other Names	Anne
Surname	Samuels
Gender	Unknown
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1792
Witnesses	Philip Pillson; Hester Pulford; Ralph Fisher; Conilla Anne Samuels
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 142, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	John Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004412&Relationship=Groom
Witnessed Marriage Of	Agnes Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004412&Relationship=Bride



