

William Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hivey
Gender	Male
Abode	Clement St
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Apr 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5256
Register	Burials 1835 - 1837, Page 155, Entry 11381
Source	LDS Film 560881
Parent	John Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114025&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114025&Relationship=2ndParent



