

Richard Legar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Legar
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Duckenfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 264, Entry 2106
Source	LDS Film 2045907
Parent	Richard Legar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146982&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146982&Relationship=2ndParent



