

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Circus St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 315, Entry 2520
Source	LDS Film 93885
Parent	George Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194073&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194073&Relationship=2ndParent



