

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 183, Entry 1459
Source	LDS Film 1656377
Parent	William Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082107&Relationship=2ndParent



