

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Vulcan St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Nov 1851
Register	Baptisms 1851 - 1852, Page 299, Entry 2388
Source	LDS Film 93886
Parent Of	Thomas Nutsford Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232474&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232474&Relationship=2ndParent



