

William Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralph
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 65, Entry 519
Source	LDS Film 93885
Parent	John Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191631&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191631&Relationship=2ndParent



