

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1851 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1851
Register	Baptisms 1845 - 1895, Page 7, Entry 7
Source	LDS Film 1595373
Parent Of	William James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195920&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195920&Relationship=2ndParent



