

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118958
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jun 1830
Witnesses	Louis Marchese; John Eccles
Register	Marriages 1827 - 1848, Page 25, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Bernard McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118958&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118958&Relationship=Bride



