

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Abode	Shaws Alley
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1839
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1839, Page 59, Entry 467
Source	LDS Film 1656423
Parent Of	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161283&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161283&Relationship=2ndParent



