

Arthur Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005013
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Preesons Row
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1739
Register	Burials 1737 - 1748, Page 124, Entry 22
Source	LDS Film 1656376
Parent	Arthur Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005013&Relationship=1stParent



