

John James Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Benson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 9, Entry 65
Source	LDS Film 93884
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179138&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179138&Relationship=2ndParent



